Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
3-hour Early Dismissal for All Students,2/18/2022,12:00:00 AM,2/18/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (President's Day) - Schools and Offices Closed,2/21/2022,12:00:00 AM,2/21/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
National School Breakfast Week begins,3/7/2022,12:00:00 AM,3/11/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,3/18/2022,12:00:00 AM,3/18/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Daylight Saving Time begins,3/13/2022,12:00:00 AM,3/13/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Third Quarter ends,3/31/2022,12:00:00 AM,3/31/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Fourth Quarter begins,4/1/2022,12:00:00 AM,4/1/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National Library Week begins,4/3/2022,12:00:00 AM,4/9/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,4/13/2022,12:00:00 AM,4/13/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Professional Development - Schools Closed for Students,4/14/2022,12:00:00 AM,4/14/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Spring Break - Schools and Offices Closed,4/15/2022,12:00:00 AM,4/18/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
National Student Leadership Week begins,4/17/2022,12:00:00 AM,4/23/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Public School Volunteer Week begins,4/18/2022,12:00:00 AM,4/22/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Professional Development - Schools Closed for Students,4/19/2022,12:00:00 AM,4/19/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Administrative Professionals Day,4/27/2022,12:00:00 AM,4/27/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National Physical Education and Sport Week begins,5/1/2022,12:00:00 AM,5/7/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National Music Week begins,5/1/2022,12:00:00 AM,5/8/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Teacher Appreciation Week begins,5/2/2022,12:00:00 AM,5/6/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National Teacher Day,5/3/2022,12:00:00 AM,5/3/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National Bike to School Day,5/4/2022,12:00:00 AM,5/4/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Registration of PreK and Kindergarten Students begins,5/6/2022,12:00:00 AM,5/6/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
National School Nurse Day,5/11/2022,12:00:00 AM,5/11/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
3-hour Early Dismissal for All Students,5/27/2022,12:00:00 AM,5/27/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Holiday (Memorial Day) - Schools and Offices Closed,5/30/2022,12:00:00 AM,5/30/2022,,TRUE,ON,,,,,,,,,,,,,FALSE,,FREE
Fourth Quarter/Second Semester Ends,6/10/2022,12:00:00 AM,6/10/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Scheduled Make-Up Day ? Schools and Offices Open,6/13/2022,12:00:00 AM,6/13/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Last Day of School for Students (PreK),6/16/2022,12:00:00 AM,6/16/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Anticipated Last Day of School for Students (K-11),6/20/2022,12:00:00 PM,6/20/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Scheduled Last Day of School for Teachers,6/21/2022,12:00:00 AM,6/21/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
Election Day - Schools and Offices Closed,6/28/2022,12:00:00 AM,6/28/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
"Holiday (Independence Day, observed) - Schools and Offices Closed",7/4/2022,12:00:00 AM,7/4/2022,,TRUE ,ON,,,,,,,,,,,,,FALSE,,FREE
